﻿"Term ID","Category Name","Category Slug","Parent Term ID","Category Description","Display Type","Category Image"
"891","Coconut Water","coconut-water","711","","",
"890","Books","books","","","",
"889","House","house","","","",
"888","Men's Products","mens-products","805","","",
"887","Protein Products","protein-products","","","",
"886","Kitchen Tools","kitchen-tools-kitchen-appliances","875","","",
"885","Kitchen Tools","kitchen-tools","","","",
"884","Nut Milk & Sprouting Bags","nut-milk-sprouting-bags","791","","",
"883","Kelp & Konjac Noodles","kelp-konjac-noodles","791","","",
"882","Dehydrators","dehydrators","875","","",
"881","Blenders","blenders","875","","",
"880","Juicers","juicers","875","","",
"879","Natural Salts","natural-salts","791","","",
"878","Bodycare Products","bodycare-products","805","","",
"877","Facial Products","facial-products","805","","",
"876","Canned Foods","canned-foods","791","","",
"875","Kitchen Tool & Appliances","kitchen-appliances","","","",
"874","Feminine Products","feminine-products","805","","products",
"873","Cacao Products","cacao-products","785","","products",
"839","Dietary Oils","dietary-oils","791","","products",
"838","Super Greens","super-greens","785","","products",
"831","Hemp Products","hemp-products","785","","products",
"808","Dental Products","dental-products","805","","",
"807","Natural Sweeteners","natural-sweeteners","791","","",
"806","Nut Butters & Spreads","nut-butters-spreads","791","","",
"805","Health & Beauty","health-beauty","","","",
"791","Pantry Ingredients","pantry-ingredients","","","",
"790","Probiotic & Fermented Foods","probiotic-fermented-foods","785","","",
"788","Flours and Grains","flours-grains","791","","",
"787","Coconut Products","coconut-products","785","","",
"786","Smoothie Add-Ins","smoothie-add-ins","","","",
"785","Superfoods","superfoods","","","",
"784","Herbal Teas","herbal-tea","","","",
"711","Beverages","beverages","","","",
"598","Natural Cleaning","natural-cleaning","889","","",
"546","Snacks","snacks","","","",
